Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2021-02-26 01:24:56,10.0,9.0,1027.4,NNW,327,18,19,97,0.51,unknown,unknown,0.51,0.00,unknown,2021-02-26T00:24:56Z
2021-02-26 01:29:56,10.0,9.0,1027.8,NNW,328,11,19,97,0.51,unknown,unknown,0.51,0.00,unknown,2021-02-26T00:29:56Z
2021-02-26 01:34:56,10.0,9.0,1027.8,NNW,333,14,14,97,0.51,unknown,unknown,0.51,0.00,unknown,2021-02-26T00:34:56Z
2021-02-26 01:39:32,10.0,9.0,1027.8,NNW,335,16,16,98,0.51,unknown,unknown,0.51,0.00,unknown,2021-02-26T00:39:32Z
2021-02-26 01:44:54,9.0,9.0,1027.8,North,351,14,16,98,0.51,unknown,unknown,0.51,0.00,unknown,2021-02-26T00:44:54Z
2021-02-26 01:49:56,9.0,9.0,1027.4,North,1,14,16,98,0.51,unknown,unknown,0.51,0.00,unknown,2021-02-26T00:49:56Z
2021-02-26 01:54:54,9.0,9.0,1027.4,North,0,8,16,98,0.51,unknown,unknown,0.51,0.00,unknown,2021-02-26T00:54:54Z
2021-02-26 01:59:52,9.0,9.0,1027.8,North,0,8,16,98,0.51,unknown,unknown,0.51,0.00,unknown,2021-02-26T00:59:52Z
2021-02-26 02:04:54,9.0,9.0,1027.8,North,353,21,21,98,0.51,unknown,unknown,0.51,0.00,unknown,2021-02-26T01:04:54Z
2021-02-26 02:09:50,9.0,9.0,1027.8,NNE,20,18,21,98,0.51,unknown,unknown,0.51,0.00,unknown,2021-02-26T01:09:50Z
2021-02-26 02:14:56,9.0,8.0,1027.8,NNE,14,14,21,97,0.51,unknown,unknown,0.51,0.00,unknown,2021-02-26T01:14:56Z
2021-02-26 02:19:52,9.0,8.0,1027.8,NNE,14,11,21,97,0.25,unknown,unknown,0.51,0.00,unknown,2021-02-26T01:19:52Z
2021-02-26 02:24:50,9.0,8.0,1027.8,NNE,20,13,21,97,0.25,unknown,unknown,0.51,0.00,unknown,2021-02-26T01:24:50Z
2021-02-26 02:29:56,9.0,8.0,1027.8,NNE,31,19,19,97,0.25,unknown,unknown,0.51,0.00,unknown,2021-02-26T01:29:56Z
2021-02-26 02:34:54,8.0,8.0,1027.8,NNE,16,21,21,96,0.25,unknown,unknown,0.51,0.00,unknown,2021-02-26T01:34:54Z
2021-02-26 02:39:57,8.0,7.0,1027.8,NNE,22,11,14,93,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T01:39:57Z
2021-02-26 02:44:58,8.0,6.0,1028.1,North,9,18,21,91,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T01:44:58Z
2021-02-26 02:49:58,8.0,6.0,1028.1,NNE,32,11,14,89,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T01:49:58Z
2021-02-26 02:54:58,8.0,6.0,1028.1,NNE,24,13,14,88,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T01:54:58Z
2021-02-26 02:59:40,8.0,6.0,1028.1,North,356,16,18,87,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T01:59:40Z
2021-02-26 03:04:54,8.0,6.0,1028.1,North,1,14,18,87,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T02:04:54Z
2021-02-26 03:09:58,8.0,5.0,1028.1,North,2,18,18,86,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T02:09:58Z
2021-02-26 03:14:56,8.0,5.0,1028.1,North,8,11,18,85,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T02:14:56Z
2021-02-26 03:19:58,8.0,5.0,1027.8,North,11,11,13,85,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T02:19:58Z
2021-02-26 03:24:56,8.0,5.0,1027.8,NNE,12,10,13,85,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T02:24:56Z
2021-02-26 03:29:55,8.0,5.0,1028.1,NNE,14,10,13,84,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T02:29:55Z
2021-02-26 03:34:52,8.0,5.0,1028.1,NNE,13,8,13,84,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T02:34:52Z
2021-02-26 03:39:58,8.0,5.0,1028.1,NNE,13,8,13,84,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T02:39:58Z
2021-02-26 03:44:50,8.0,5.0,1028.5,North,11,13,13,84,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T02:44:50Z
2021-02-26 03:49:54,8.0,5.0,1028.5,North,2,18,18,84,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T02:49:54Z
2021-02-26 03:54:58,8.0,5.0,1028.5,North,352,13,18,83,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T02:54:58Z
2021-02-26 03:59:58,8.0,5.0,1028.5,North,357,11,18,82,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T02:59:58Z
2021-02-26 04:04:47,8.0,5.0,1028.5,North,357,14,18,82,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T03:04:47Z
2021-02-26 04:09:56,8.0,5.0,1028.5,North,358,13,13,82,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T03:09:56Z
2021-02-26 04:14:54,8.0,5.0,1028.5,North,355,13,14,84,0.00,unknown,unknown,0.51,0.00,unknown,2021-02-26T03:14:54Z
2021-02-26 04:19:54,8.0,5.0,1028.5,North,355,10,10,86,0.25,unknown,unknown,0.76,0.00,unknown,2021-02-26T03:19:54Z
2021-02-26 04:24:52,8.0,6.0,1028.5,North,349,13,13,88,0.25,unknown,unknown,0.76,0.00,unknown,2021-02-26T03:24:52Z
2021-02-26 04:29:48,8.0,6.0,1028.8,NNW,340,11,13,90,0.25,unknown,unknown,0.76,0.00,unknown,2021-02-26T03:29:48Z
2021-02-26 04:34:58,8.0,6.0,1028.8,NNW,327,16,16,91,0.25,unknown,unknown,0.76,0.00,unknown,2021-02-26T03:34:58Z
2021-02-26 04:39:54,7.0,6.0,1028.8,NW,317,16,19,92,0.51,unknown,unknown,1.02,0.00,unknown,2021-02-26T03:39:54Z
2021-02-26 04:44:56,7.0,6.0,1029.1,NW,326,18,21,91,0.51,unknown,unknown,1.02,0.00,unknown,2021-02-26T03:44:56Z
2021-02-26 04:49:56,7.0,5.0,1029.1,NNW,341,14,21,91,0.51,unknown,unknown,1.27,0.00,unknown,2021-02-26T03:49:56Z
2021-02-26 04:54:55,7.0,5.0,1029.1,NNW,337,11,11,91,0.76,unknown,unknown,1.52,0.00,unknown,2021-02-26T03:54:55Z
2021-02-26 04:59:58,6.0,5.0,1029.1,NNW,342,13,14,91,1.02,unknown,unknown,1.52,0.00,unknown,2021-02-26T03:59:58Z
2021-02-26 05:04:56,6.0,5.0,1029.1,North,356,11,13,92,1.02,unknown,unknown,1.52,0.00,unknown,2021-02-26T04:04:56Z
2021-02-26 05:09:54,6.0,5.0,1029.1,North,355,10,16,92,1.02,unknown,unknown,1.52,0.00,unknown,2021-02-26T04:09:54Z
2021-02-26 05:14:58,6.0,5.0,1029.1,North,355,10,10,92,1.02,unknown,unknown,1.52,0.00,unknown,2021-02-26T04:14:58Z
2021-02-26 05:19:52,6.0,5.0,1029.1,North,355,16,16,92,1.02,unknown,unknown,1.52,0.00,unknown,2021-02-26T04:19:52Z
2021-02-26 05:24:56,6.0,5.0,1029.1,North,355,8,8,92,0.76,unknown,unknown,1.52,0.00,unknown,2021-02-26T04:24:56Z
2021-02-26 05:29:53,6.0,5.0,1029.5,North,355,5,6,92,0.76,unknown,unknown,1.52,0.00,unknown,2021-02-26T04:29:53Z
2021-02-26 05:34:55,6.0,5.0,1029.5,North,352,11,14,92,0.76,unknown,unknown,1.52,0.00,unknown,2021-02-26T04:34:55Z
2021-02-26 05:39:45,6.0,5.0,1029.5,North,350,6,8,91,0.76,unknown,unknown,1.52,0.00,unknown,2021-02-26T04:39:45Z
2021-02-26 05:44:55,6.0,5.0,1029.8,North,350,8,14,92,0.51,unknown,unknown,1.52,0.00,unknown,2021-02-26T04:44:55Z
2021-02-26 05:49:53,6.0,5.0,1029.8,North,350,5,10,92,0.51,unknown,unknown,1.52,0.00,unknown,2021-02-26T04:49:53Z
2021-02-26 05:54:59,6.0,5.0,1029.8,North,350,10,10,92,0.51,unknown,unknown,1.52,0.00,unknown,2021-02-26T04:54:59Z
2021-02-26 05:59:59,6.0,5.0,1029.8,North,350,3,10,92,0.25,unknown,unknown,1.52,0.00,unknown,2021-02-26T04:59:59Z
2021-02-26 06:04:55,6.0,5.0,1029.5,North,350,6,10,93,0.25,unknown,unknown,1.78,0.00,unknown,2021-02-26T05:04:55Z
2021-02-26 06:09:53,6.0,5.0,1029.5,North,350,8,10,93,0.51,unknown,unknown,2.03,0.00,unknown,2021-02-26T05:09:53Z
2021-02-26 06:14:55,6.0,5.0,1029.8,North,350,11,11,93,0.51,unknown,unknown,2.03,0.00,unknown,2021-02-26T05:14:55Z
2021-02-26 06:19:55,6.0,5.0,1029.8,North,350,5,6,94,0.51,unknown,unknown,2.03,0.00,unknown,2021-02-26T05:19:55Z
2021-02-26 06:24:59,6.0,5.0,1029.8,North,350,11,11,94,0.51,unknown,unknown,2.03,0.00,unknown,2021-02-26T05:24:59Z
2021-02-26 06:29:59,6.0,5.0,1029.8,North,350,0,2,94,0.51,unknown,unknown,2.29,0.00,unknown,2021-02-26T05:29:59Z
2021-02-26 06:34:45,6.0,5.0,1029.8,North,350,0,0,94,0.51,unknown,unknown,2.29,0.00,unknown,2021-02-26T05:34:45Z
2021-02-26 06:39:55,6.0,5.0,1029.8,North,350,2,2,94,0.51,unknown,unknown,2.29,0.00,unknown,2021-02-26T05:39:55Z
2021-02-26 06:44:59,6.0,5.0,1029.8,North,350,1,2,94,0.51,unknown,unknown,2.29,0.00,unknown,2021-02-26T05:44:59Z
2021-02-26 06:49:59,6.0,5.0,1029.8,North,350,0,0,95,0.51,unknown,unknown,2.29,0.00,unknown,2021-02-26T05:49:59Z
2021-02-26 06:54:53,6.0,5.0,1029.8,North,350,2,2,95,0.51,unknown,unknown,2.29,0.00,unknown,2021-02-26T05:54:53Z
2021-02-26 06:59:53,6.0,5.0,1029.8,North,350,0,2,95,0.51,unknown,unknown,2.29,0.00,unknown,2021-02-26T05:59:53Z
2021-02-26 07:04:53,6.0,5.0,1029.8,North,350,0,2,95,0.51,unknown,unknown,2.29,0.00,unknown,2021-02-26T06:04:53Z
2021-02-26 07:09:59,6.0,5.0,1029.8,North,350,0,2,95,0.51,unknown,unknown,2.29,0.00,unknown,2021-02-26T06:09:59Z
2021-02-26 07:14:53,6.0,5.0,1030.1,North,350,0,2,95,0.25,unknown,unknown,2.29,0.00,unknown,2021-02-26T06:14:53Z
2021-02-26 07:19:57,6.0,5.0,1030.1,North,350,0,0,95,0.25,unknown,unknown,2.29,0.00,unknown,2021-02-26T06:19:57Z
2021-02-26 07:24:57,6.0,5.0,1030.1,North,350,0,0,96,0.25,unknown,unknown,2.29,0.00,unknown,2021-02-26T06:24:57Z
2021-02-26 07:29:59,6.0,5.0,1030.1,North,350,0,0,95,0.25,unknown,unknown,2.29,0.00,unknown,2021-02-26T06:29:59Z
2021-02-26 07:34:55,6.0,5.0,1030.1,North,350,0,0,95,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T06:34:55Z
2021-02-26 07:39:53,6.0,5.0,1030.1,North,350,0,0,96,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T06:39:53Z
2021-02-26 07:44:57,6.0,5.0,1030.1,North,350,0,0,96,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T06:44:57Z
2021-02-26 07:49:53,6.0,5.0,1030.1,North,350,0,0,96,0.00,unknown,unknown,2.29,5.00,unknown,2021-02-26T06:49:53Z
2021-02-26 07:54:57,6.0,5.0,1030.1,North,350,0,0,96,0.00,unknown,unknown,2.29,5.00,unknown,2021-02-26T06:54:57Z
2021-02-26 07:59:57,6.0,5.0,1030.1,North,350,0,0,96,0.00,unknown,unknown,2.29,9.00,unknown,2021-02-26T06:59:57Z
2021-02-26 08:04:53,6.0,5.0,1030.1,North,350,0,0,96,0.00,unknown,unknown,2.29,14.00,unknown,2021-02-26T07:04:53Z
2021-02-26 08:09:57,6.0,5.0,1030.1,North,350,0,0,96,0.00,unknown,unknown,2.29,18.00,unknown,2021-02-26T07:09:57Z
2021-02-26 08:14:59,6.0,6.0,1030.5,North,350,2,2,96,0.00,unknown,unknown,2.29,21.00,unknown,2021-02-26T07:14:59Z
2021-02-26 08:19:58,6.0,6.0,1030.5,North,350,0,0,96,0.00,unknown,unknown,2.29,40.00,unknown,2021-02-26T07:19:58Z
2021-02-26 08:24:55,6.0,6.0,1030.5,North,350,2,2,96,0.00,unknown,unknown,2.29,40.00,unknown,2021-02-26T07:24:55Z
2021-02-26 08:29:57,6.0,6.0,1031.2,North,350,0,0,96,0.00,unknown,unknown,2.29,35.00,unknown,2021-02-26T07:29:57Z
2021-02-26 08:34:55,6.0,6.0,1031.2,North,350,0,2,96,0.00,unknown,unknown,2.29,28.00,unknown,2021-02-26T07:34:55Z
2021-02-26 08:39:55,6.0,6.0,1031.2,North,350,0,0,96,0.00,unknown,unknown,2.29,35.00,unknown,2021-02-26T07:39:55Z
2021-02-26 08:44:51,6.0,6.0,1031.2,North,350,1,2,96,0.00,unknown,unknown,2.29,40.00,unknown,2021-02-26T07:44:51Z
2021-02-26 08:49:55,6.0,6.0,1031.2,North,350,1,2,96,0.00,unknown,unknown,2.29,54.00,unknown,2021-02-26T07:49:55Z
2021-02-26 08:54:55,6.0,6.0,1031.2,North,350,1,2,96,0.00,unknown,unknown,2.29,72.00,unknown,2021-02-26T07:54:55Z
2021-02-26 08:59:55,6.0,6.0,1031.2,North,350,3,3,96,0.00,unknown,unknown,2.29,86.00,unknown,2021-02-26T07:59:55Z
2021-02-26 09:04:57,6.0,6.0,1031.2,North,350,6,6,95,0.00,unknown,unknown,2.29,88.00,unknown,2021-02-26T08:04:57Z
2021-02-26 09:09:58,6.0,6.0,1031.2,North,350,1,3,95,0.00,unknown,unknown,2.29,74.00,unknown,2021-02-26T08:09:58Z
2021-02-26 09:14:55,6.0,6.0,1031.2,North,350,5,6,95,0.00,unknown,unknown,2.29,69.00,unknown,2021-02-26T08:14:55Z
2021-02-26 09:19:45,6.0,6.0,1031.2,North,350,5,6,94,0.00,unknown,unknown,2.29,76.00,unknown,2021-02-26T08:19:45Z
2021-02-26 09:24:57,6.0,6.0,1031.2,North,350,3,6,94,0.00,unknown,unknown,2.29,93.00,unknown,2021-02-26T08:24:57Z
2021-02-26 09:29:55,7.0,6.0,1031.2,North,350,1,6,94,0.00,unknown,unknown,2.29,125.00,unknown,2021-02-26T08:29:55Z
2021-02-26 09:34:53,7.0,6.0,1031.2,North,350,5,6,94,0.00,unknown,unknown,2.29,137.00,unknown,2021-02-26T08:34:53Z
2021-02-26 09:39:55,7.0,6.0,1031.2,North,350,6,6,93,0.00,unknown,unknown,2.29,141.00,unknown,2021-02-26T08:39:55Z
2021-02-26 09:44:56,7.0,6.0,1031.5,North,350,5,6,93,0.00,unknown,unknown,2.29,148.00,unknown,2021-02-26T08:44:56Z
2021-02-26 09:49:57,7.0,6.0,1031.5,North,350,8,8,92,0.00,unknown,unknown,2.29,149.00,unknown,2021-02-26T08:49:57Z
2021-02-26 09:54:55,7.0,6.0,1031.5,North,350,6,6,92,0.00,unknown,unknown,2.29,148.00,unknown,2021-02-26T08:54:55Z
2021-02-26 09:59:57,7.0,6.0,1031.5,North,350,1,8,91,0.00,unknown,unknown,2.29,171.00,unknown,2021-02-26T08:59:57Z
2021-02-26 10:04:51,7.0,5.0,1031.5,North,350,5,6,90,0.00,unknown,unknown,2.29,234.00,unknown,2021-02-26T09:04:51Z
2021-02-26 10:09:55,7.0,6.0,1031.5,North,350,5,5,90,0.00,unknown,unknown,2.29,214.00,unknown,2021-02-26T09:09:55Z
2021-02-26 10:14:57,7.0,6.0,1031.8,North,350,8,10,90,0.00,unknown,unknown,2.29,200.00,unknown,2021-02-26T09:14:57Z
2021-02-26 10:19:59,8.0,6.0,1031.8,North,350,6,8,87,0.00,unknown,unknown,2.29,146.00,unknown,2021-02-26T09:19:59Z
2021-02-26 10:24:57,8.0,6.0,1031.8,North,350,11,11,87,0.00,unknown,unknown,2.29,130.00,unknown,2021-02-26T09:24:57Z
2021-02-26 10:29:55,8.0,5.0,1031.8,North,350,10,10,86,0.00,unknown,unknown,2.29,185.00,unknown,2021-02-26T09:29:55Z
2021-02-26 10:34:55,8.0,5.0,1031.8,North,350,6,11,86,0.00,unknown,unknown,2.29,269.00,unknown,2021-02-26T09:34:55Z
2021-02-26 10:39:55,8.0,5.0,1031.8,North,350,5,6,85,0.00,unknown,unknown,2.29,308.00,unknown,2021-02-26T09:39:55Z
2021-02-26 10:44:43,8.0,6.0,1031.8,North,350,6,8,85,0.00,unknown,unknown,2.29,353.00,unknown,2021-02-26T09:44:43Z
2021-02-26 10:49:55,9.0,6.0,1031.8,North,350,5,6,85,0.00,unknown,unknown,2.29,429.00,unknown,2021-02-26T09:49:55Z
2021-02-26 10:54:53,9.0,6.0,1031.8,North,350,10,10,83,0.00,unknown,unknown,2.29,475.00,unknown,2021-02-26T09:54:53Z
2021-02-26 10:59:57,9.0,6.0,1031.8,North,350,10,10,81,0.00,unknown,unknown,2.29,471.00,unknown,2021-02-26T09:59:57Z
2021-02-26 11:04:59,9.0,6.0,1031.8,North,350,6,10,81,0.00,unknown,unknown,2.29,448.00,unknown,2021-02-26T10:04:59Z
2021-02-26 11:09:57,9.0,6.0,1031.8,NNW,348,10,10,81,0.00,unknown,unknown,2.29,427.00,unknown,2021-02-26T10:09:57Z
2021-02-26 11:14:57,9.0,6.0,1031.8,NNW,348,6,10,80,0.00,unknown,unknown,2.29,446.00,unknown,2021-02-26T10:14:57Z
2021-02-26 11:19:59,9.0,6.0,1031.8,NNW,347,14,14,79,0.00,unknown,unknown,2.29,443.00,unknown,2021-02-26T10:19:59Z
2021-02-26 11:24:57,9.0,5.0,1031.8,NNW,342,14,14,78,0.00,unknown,unknown,2.29,452.00,unknown,2021-02-26T10:24:57Z
2021-02-26 11:29:57,9.0,6.0,1031.8,North,355,13,13,77,0.00,unknown,unknown,2.29,489.00,unknown,2021-02-26T10:29:57Z
2021-02-26 11:34:55,10.0,6.0,1031.8,NNW,330,13,16,77,0.00,unknown,unknown,2.29,508.00,unknown,2021-02-26T10:34:55Z
2021-02-26 11:39:55,10.0,6.0,1031.8,NW,311,16,18,77,0.00,unknown,unknown,2.29,197.00,unknown,2021-02-26T10:39:55Z
2021-02-26 11:44:59,9.0,5.0,1031.8,NW,326,13,16,75,0.00,unknown,unknown,2.29,454.00,unknown,2021-02-26T10:44:59Z
2021-02-26 11:49:59,9.0,6.0,1031.8,NNW,332,10,18,77,0.00,unknown,unknown,2.29,501.00,unknown,2021-02-26T10:49:59Z
2021-02-26 11:54:59,10.0,6.0,1031.8,NW,320,14,16,76,0.00,unknown,unknown,2.29,538.00,unknown,2021-02-26T10:54:59Z
2021-02-26 11:59:55,10.0,5.0,1031.8,NW,311,11,16,74,0.00,unknown,unknown,2.29,538.00,unknown,2021-02-26T10:59:55Z
2021-02-26 12:04:55,10.0,5.0,1031.8,NW,312,11,16,74,0.00,unknown,unknown,2.29,504.00,unknown,2021-02-26T11:04:55Z
2021-02-26 12:09:55,10.0,5.0,1031.8,NW,323,16,16,74,0.00,unknown,unknown,2.29,504.00,unknown,2021-02-26T11:09:55Z
2021-02-26 12:14:55,10.0,5.0,1032.2,NNW,337,10,11,73,0.00,unknown,unknown,2.29,153.00,unknown,2021-02-26T11:14:55Z
2021-02-26 12:19:48,10.0,5.0,1032.2,NNW,332,18,18,75,0.00,unknown,unknown,2.29,540.00,unknown,2021-02-26T11:19:48Z
2021-02-26 12:24:59,10.0,5.0,1032.2,NNW,328,13,16,72,0.00,unknown,unknown,2.29,582.00,unknown,2021-02-26T11:24:59Z
2021-02-26 12:29:56,10.0,5.0,1032.2,NNW,328,18,18,70,0.00,unknown,unknown,2.29,589.00,unknown,2021-02-26T11:29:56Z
2021-02-26 12:34:54,10.0,4.0,1031.8,NNW,328,16,16,68,0.00,unknown,unknown,2.29,589.00,unknown,2021-02-26T11:34:54Z
2021-02-26 12:39:54,10.0,4.0,1031.8,NNW,342,11,14,68,0.00,unknown,unknown,2.29,114.00,unknown,2021-02-26T11:39:54Z
2021-02-26 12:44:54,10.0,4.0,1032.2,North,351,14,18,69,0.00,unknown,unknown,2.29,102.00,unknown,2021-02-26T11:44:54Z
2021-02-26 12:49:54,10.0,4.0,1032.2,NNW,337,14,18,67,0.00,unknown,unknown,2.29,113.00,unknown,2021-02-26T11:49:54Z
2021-02-26 12:54:50,9.0,3.0,1032.2,NW,320,18,19,67,0.00,unknown,unknown,2.29,211.00,unknown,2021-02-26T11:54:50Z
2021-02-26 12:59:54,9.0,3.0,1032.2,NNW,331,10,19,67,0.00,unknown,unknown,2.29,631.00,unknown,2021-02-26T11:59:54Z
2021-02-26 13:04:52,10.0,3.0,1031.8,NNW,328,11,19,65,0.00,unknown,unknown,2.29,631.00,unknown,2021-02-26T12:04:52Z
2021-02-26 13:09:56,10.0,3.0,1031.8,North,350,14,21,63,0.00,unknown,unknown,2.29,603.00,unknown,2021-02-26T12:09:56Z
2021-02-26 13:14:56,10.0,3.0,1031.8,North,356,16,21,59,0.00,unknown,unknown,2.29,151.00,unknown,2021-02-26T12:14:56Z
2021-02-26 13:19:58,10.0,2.0,1031.8,NNW,347,21,21,59,0.00,unknown,unknown,2.29,93.00,unknown,2021-02-26T12:19:58Z
2021-02-26 13:24:58,10.0,2.0,1031.8,North,353,11,21,61,0.00,unknown,unknown,2.29,555.00,unknown,2021-02-26T12:24:58Z
2021-02-26 13:29:54,10.0,3.0,1031.8,NNW,348,13,13,61,0.00,unknown,unknown,2.29,615.00,unknown,2021-02-26T12:29:54Z
2021-02-26 13:34:54,11.0,3.0,1031.8,NNW,330,13,16,61,0.00,unknown,unknown,2.29,603.00,unknown,2021-02-26T12:34:54Z
2021-02-26 13:39:56,11.0,3.0,1031.8,North,2,19,19,59,0.00,unknown,unknown,2.29,489.00,unknown,2021-02-26T12:39:56Z
2021-02-26 13:44:56,10.0,2.0,1031.8,NNE,16,23,23,58,0.00,unknown,unknown,2.29,95.00,unknown,2021-02-26T12:44:56Z
2021-02-26 13:49:56,10.0,2.0,1031.8,NNW,348,13,13,59,0.00,unknown,unknown,2.29,97.00,unknown,2021-02-26T12:49:56Z
2021-02-26 13:54:58,10.0,2.0,1031.8,NW,318,18,23,60,0.00,unknown,unknown,2.29,125.00,unknown,2021-02-26T12:54:58Z
2021-02-26 13:59:58,9.0,2.0,1031.8,NW,315,14,16,61,0.00,unknown,unknown,2.29,461.00,unknown,2021-02-26T12:59:58Z
2021-02-26 14:04:56,10.0,2.0,1031.8,NNW,327,19,19,61,0.00,unknown,unknown,2.29,475.00,unknown,2021-02-26T13:04:56Z
2021-02-26 14:09:54,10.0,2.0,1031.8,NNW,331,10,11,59,0.00,unknown,unknown,2.29,545.00,unknown,2021-02-26T13:09:54Z
2021-02-26 14:14:54,11.0,2.0,1031.8,NNW,333,13,13,56,0.00,unknown,unknown,2.29,566.00,unknown,2021-02-26T13:14:54Z
2021-02-26 14:19:58,11.0,2.0,1031.5,NW,316,16,19,55,0.00,unknown,unknown,2.29,555.00,unknown,2021-02-26T13:19:58Z
2021-02-26 14:24:54,11.0,1.0,1031.5,North,5,16,18,52,0.00,unknown,unknown,2.29,125.00,unknown,2021-02-26T13:24:54Z
2021-02-26 14:29:56,11.0,1.0,1031.8,NNW,344,19,19,53,0.00,unknown,unknown,2.29,83.00,unknown,2021-02-26T13:29:56Z
2021-02-26 14:34:58,10.0,1.0,1031.8,NNW,330,14,14,54,0.00,unknown,unknown,2.29,90.00,unknown,2021-02-26T13:34:58Z
2021-02-26 14:39:52,10.0,1.0,1031.8,NNW,333,10,13,55,0.00,unknown,unknown,2.29,413.00,unknown,2021-02-26T13:39:52Z
2021-02-26 14:44:54,10.0,1.0,1031.8,NNW,330,14,14,54,0.00,unknown,unknown,2.29,420.00,unknown,2021-02-26T13:44:54Z
2021-02-26 14:49:55,10.0,0.0,1031.8,NNW,348,14,14,51,0.00,unknown,unknown,2.29,411.00,unknown,2021-02-26T13:49:55Z
2021-02-26 14:54:58,10.0,0.0,1031.8,NW,321,13,16,49,0.00,unknown,unknown,2.29,200.00,unknown,2021-02-26T13:54:58Z
2021-02-26 14:59:56,10.0,1.0,1031.8,NW,306,14,14,53,0.00,unknown,unknown,2.29,503.00,unknown,2021-02-26T13:59:56Z
2021-02-26 15:04:50,10.0,1.0,1031.8,NW,316,18,18,54,0.00,unknown,unknown,2.29,462.00,unknown,2021-02-26T14:04:50Z
